

Owen Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042929
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Parry
Gender	Male
Year	1851 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 Nov 1851
Witnesses	Owen Parry; Margaret Parry, (X)
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1849 - 1854, Page 156, Entry 311
Source	LDS Film 1656375
Witnessed Marriage Of	James Leatherbarrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042929&Relationship=Groom
Witnessed Marriage Of	Elizabeth Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042929&Relationship=Bride



