

William Tillinghast	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005440
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Tillinghast
Gender	Male
Year	1745 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1745
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	10 Jun 1745
Register	Baptisms 1737 - 1754, Page 35, Entry 12
Source	LDS Film 1656376
Parent Of	Ann Tillinghast	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005440&Relationship=Baptised



