

Joseph Tomlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034129
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Tomlinson
Gender	Male
Abode	Denison Street
Year	1790 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1790
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	29 Jul 1790
Register	Baptisms 1769 - 1812, Page 20, Entry 12
Source	LDS 1656373
Parent Of	Joseph Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034129&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034129&Relationship=2ndParent



