

Richard Holding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110079525
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Holding
Gender	Male
Year	1852
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	23 Mar 1852
Witnesses	M. Bathgate; Richard Holding
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1846 - 1854, Page 187, Entry 373
Source	LDS Film 1647895
Witnessed Marriage Of	James McKay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079525&Relationship=Groom
Witnessed Marriage Of	Sarah Scarisbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079525&Relationship=Bride



