

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010108310
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Croston Street Park
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Jul 1823
Baptising Minister	P. Bulmer Curate
Notes	[John Di___ Mariner written as Father's name and occupation, then heavily deleted] Corrected July 30th 1826, by me P. Bulmer. It appeared that child was not born in wedlock.
Register	Baptisms 1823 - 1825, Page 34, Entry 269
Source	LDS Film 1656418
Parent	Agnes Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108310&Relationship=1stParent



