

Jane Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010080760
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Graham
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Bellan St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Jan 1813
Baptising Minister	T. Kidd Curate
Register	Baptisms 1813 - 1814, Page 14, Entry 112
Source	LDS Film 1656377
Parent	Charles Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080760&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080760&Relationship=2ndParent



