

Samuel Crowthers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055264
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Crowthers
Gender	Male
Abode	the Parish of Liverpool
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jul 1822
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	James Taylor; Robert Johnson
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 98, Entry 238
Source	LDS Film 93917
Witnessed By	James Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055264&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055264&Relationship=Witness_2
Married To	Susannah Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055264&Relationship=Bride



