

Richard Charnock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042967
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Charnock
Gender	Male
Abode	Mersey Street
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Jun 1789
Occupation (As Documented)	Hair-dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Register	Burials 1788 - 1792, Page 126, Entry 37
Source	LDS Film 93913
Parent Of	John Charnock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042967&Relationship=Deceased



