

John Read	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180019
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Read
Gender	Male
Abode	Pearsons Court Chisenhale St
Year	1844 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1844
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1834 - 1926, Page 14, Entry 106
Source	LDS Film 1656207
Parent Of	Elizabeth Read	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180019&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180019&Relationship=2ndParent



