

John Heggen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424357
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Heggen
Gender	Male
Year	1812
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	12 Jan 1812
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	3 Jan 1812
Source	LDS Film 1468980
Parent Of	William Heggen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424357&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424357&Relationship=2ndParent



