

Charles Dawson Wynne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010295783
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Dawson
Surname	Wynne
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Creil St? Low Hill
Year	1850
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	1 Nov 1850
Baptising Minister	J Herbert Jones, Minister
Register	Baptisms 1830 - 1872, Page 86, Entry 682
Source	LDS Film 1656013
Parent	Adam Wynne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295783&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295783&Relationship=2ndParent



