

Joseph Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090645
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Carter
Gender	Male
Abode	Harrington St Toxteth Park
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1817
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1816 - 1818, Page 27, Entry 116
Source	LDS film 1656378
Parent Of	Wilfred Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090645&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090645&Relationship=2ndParent



