

John Breaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053407
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Breaton
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Apr 1819
Witnesses	Richard Oxton, (X); John Breaton
Marriage Type	Banns
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 141, Entry 422
Source	LDS Film 93917
Witnessed Marriage Of	Joseph Cartwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053407&Relationship=Groom
Witnessed Marriage Of	Ruth Spark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053407&Relationship=Bride



