

Edward Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038993
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Griffiths
Gender	Male
Abode	Frederic street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1793
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	11 Sep 1793
Register	Baptisms 1793, Page 285, Entry 972
Source	LDS Film 93833
Parent Of	Edward Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038993&Relationship=Baptised
Married To	Juliana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038993&Relationship=2ndParent



