

John Lowther	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103323
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lowther
Gender	Male
Abode	Cooper St Park
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1821
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1821 - 1822, Page 149, Entry 1192
Source	LDS Film 1656418
Parent Of	Ellen Lowther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103323&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103323&Relationship=2ndParent



