

William Beynon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242112
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Beynon
Gender	Male
Abode	Parliament St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1857
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1856 - 1857, Page 273, Entry 2179
Source	LDS Film 93887
Parent Of	William Beynon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242112&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242112&Relationship=2ndParent



