

William Stoney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183091
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stoney
Gender	Male
Abode	Leeds Street
Year	1845 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1845
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Notes	[unsure of surname]
Register	Baptisms 1845, Entry 684
Source	LDS Film 1068892
Parent Of	Thomas Mellor Stoney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183091&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183091&Relationship=2ndParent



