

Harry Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069606
First Name (With Contractions)	Harry
First Name (Without Contractions)	Harry
Surname	Wilson
Gender	Male
Abode	Ormond Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1808
Occupation (As Documented)	Gilder
Occupation (Standardised)	Gilder
Date Of Child's Birth	22 Nov 1808
Register	Baptisms 1808, Page 368, Entry 1556
Source	LDS Film 93833
Parent Of	Mary Rimmer Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069606&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069606&Relationship=2ndParent



