

Richard Cumpstey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044323
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Cumpstey
Gender	Male
Abode	Knight street
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1796
Occupation (As Documented)	Chapman
Occupation (Standardised)	Chapman
Date Of Child's Birth	6 Jan 1795
Register	Baptisms 1793 - 1799, Page 46, Entry 1
Source	LDS Film 1656377
Parent Of	William Cumpstey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044323&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044323&Relationship=2ndParent



