

William Chambers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132962
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Chambers
Gender	Male
Abode	Waterloo Rd
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1829
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1829 - 1830, Page 172, Entry 1376
Source	LDS Film 93878
Parent Of	Susanna Jane Chambers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132962&Relationship=Baptised
Married To	Priscilla	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132962&Relationship=2ndParent



