

John Croston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126499
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Croston
Gender	Male
Abode	Wapping
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1828
Occupation (As Documented)	Blockmaker
Occupation (Standardised)	Block Maker
Register	Baptisms 1827 - 1828, Page 259, Entry 2067
Source	LDS Film 1656419
Parent Of	Jane Croston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126499&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126499&Relationship=2ndParent



