

Andrew Mitchell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041705
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Mitchell
Gender	Male
Year	1845 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	7 May 1845
Witnesses	Andrew Mitchell; Jane Campbell, (X)
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Notes	[Bride signed Sarah Steele Gardiner]
Register	Marriages 1845 - 1849, Page 4, Entry 8
Source	LDS Film 1656374
Witnessed Marriage Of	Joseph Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041705&Relationship=Groom
Witnessed Marriage Of	Sarah Steel Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041705&Relationship=Bride



