

[unnamed] Keay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095760
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Keay
Gender	Unknown
Abode	Liverpool
Year	1808
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	22 Jan 1808
Date Of Child's Death	18 Jan 1808
Notes	X [in margin. No details of relationships stated]
Register	Burials 1790 - 1812, Page 87, Entry 15
Source	LDS Film 1647560
Parent Of	John Keay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095760&Relationship=Deceased



