

Thomas Holme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022441
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holme
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Feb 1770
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1769 - 1774, Page 73, Entry 29
Source	LDS Film 1656377
Parent Of	Willm. Holme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022441&Relationship=Deceased



