

John Cunningham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078821
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cunningham
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Jun 1851
Witnesses	John Cunningham, (X); Elizabeth Kelly, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1851, Page 157, Entry 313
Source	LDS Film 1656510
Witnessed Marriage Of	Christopher McGonagle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078821&Relationship=Groom
Witnessed Marriage Of	Ellen Hynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078821&Relationship=Bride



