

James Gumby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100013878
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Gumby
Gender	Male
Year	1814 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	6 Dec 1814
Witnesses	James Gumby; Robt. Dyson
Marriage Type	Licence
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 58, Entry 172
Source	LDS Film 1656197
Witnessed Marriage Of	Joshua Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013878&Relationship=Groom
Witnessed Marriage Of	Ann Baron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013878&Relationship=Bride



