

Hugh Allace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038982
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Allace
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Jun 1839
Witnesses	Hugh Allace; Margaret Nowlan, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1839, Page 139, Entry 278
Source	LDS Film 93290
Witnessed Marriage Of	Roger Dawson Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038982&Relationship=Groom
Witnessed Marriage Of	Alice Dempsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038982&Relationship=Bride



