

Robert Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070023160
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Richardson
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	7 Nov 1770
Occupation (As Documented)	Coopr.
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1769 - 1774, Page 91, Entry 21
Source	LDS Film 1656377
Married To	Ellen Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023160&Relationship=Deceased



