

John Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041973
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owen
Gender	Male
Abode	Blundell street
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	28 Nov 1788
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Date Of Child's Death	26 Nov 1788
Register	Burials 1788 - 1790, Page 78, Entry 250
Source	LDS Film 93833
Parent Of	Ann Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041973&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041973&Relationship=2ndParent



