

John Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422383
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomas
Gender	Male
Abode	Blundell Street
Year	1796
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	29 Nov 1796
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 63, Entry 106
Source	LDS Film 1468979
Parent Of	Frances Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422383&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422383&Relationship=2ndParent



