

Elias Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052196
First Name (With Contractions)	Elias
First Name (Without Contractions)	Elias
Surname	Anderson
Gender	Male
Abode	Great Howard St
Year	1800 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1800
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Nov 1800
Register	Baptisms 1769 - 1812, Page 58, Entry 25
Source	LDS 1656373
Parent Of	Eliza Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052196&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052196&Relationship=2ndParent



