

John Wade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075853
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wade
Gender	Male
Abode	Everton
Year	1842
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	25 Jul 1842
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Anne Clark; William Gibson
Marriage Type	Banns
Marrying Minister	Frederic Barker
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 239
Source	LDS Film 1468983
Witnessed By	Anne Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075853&Relationship=Witness_1
Witnessed By	William Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075853&Relationship=Witness_2
Married To	Alice Dale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075853&Relationship=Bride



