

William Matthew Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010167119
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Matthew
Surname	Jones
Parent's Occupation (As Documented)	Lath Cleaver
Parent's Occupation (Standardised)	Lath Cleaver
Gender	Male
Abode	Upper Mann St Toxteth Park
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Jul 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 312, Entry 2490
Source	LDS Film 1656423
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167119&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167119&Relationship=2ndParent



