

William Peers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118385
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Peers
Gender	Male
Year	1814 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	7 Aug 1814
Witnesses	William Peers; Charles Smith, (X)
Marriage Type	Banns
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 43, Entry 127
Source	LDS Film 1468980
Witnessed Marriage Of	George Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118385&Relationship=Groom
Witnessed Marriage Of	Ellen Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118385&Relationship=Bride



