

Saul Watcinsons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055547
First Name (With Contractions)	Saul
First Name (Without Contractions)	Saul
Surname	Watcinsons
Gender	Unknown
Year	1823 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	2 Oct 1823
Witnesses	Thomas Banks; Saul Watcinsons
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 101, Entry 302
Source	LDS Film 1656197
Witnessed Marriage Of	John Standish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055547&Relationship=Groom
Witnessed Marriage Of	Eliza Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055547&Relationship=Bride



