

Patrick Higgins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010412
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Higgins
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Jun 1751
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 140, Entry 35
Source	LDS Film 1656376
Parent Of	Eliza Higgins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010412&Relationship=Deceased



