

John Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095650
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Young
Gender	Male
Abode	Kirkdale
Year	1807
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	29 Jan 1807
Date Of Child's Death	24 Jan 1807
Register	Burials 1790 - 1812, Page 82, Entry 13
Source	LDS Film 1647560
Parent Of	William Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095650&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095650&Relationship=2ndParent



