

George Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069589
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Nicholson
Gender	Male
Abode	Duncan St.
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1808
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Aug 1805
Register	Baptisms 1808, Page 368, Entry 1539
Source	LDS Film 93833
Parent Of	George Pearce Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069589&Relationship=Baptised
Married To	Elfrida	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069589&Relationship=2ndParent



