

William Rogerson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238946
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rogerson
Gender	Male
Abode	Rose Place
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1856
Occupation (As Documented)	Colour Maker
Occupation (Standardised)	Colour Maker
Date Of Child's Birth	28 Feb 1856
Register	Baptisms 1855 - 1856, Page 282, Entry 2254
Source	LDS Film 93887
Parent Of	Mary Jane Rogerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238946&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238946&Relationship=2ndParent



