

Henry Roughsedge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010502
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Roughsedge
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1765
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	28 Nov 1765
Register	Baptisms 1765 - 1772, Page 2, Entry 36
Source	LDS Film 1656376
Parent Of	Thomas Roughsedge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010502&Relationship=Baptised



