

Izabela Winter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030156484
First Name (With Contractions)	Izabela
First Name (Without Contractions)	Izabela
Surname	Winter
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Unknown
Abode	Gerrard St.
Year	1838 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1838
Register	Baptisms 1813 - 1851, Page 94, Entry 752
Source	LDS Film 1656153
Parent Of	Izabela Winter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156484&Relationship=Baptised
Married To	Thomas Winter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156484&Relationship=1stParent



