

Charles Hinton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126104
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hinton
Gender	Male
Year	1800 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	4 May 1800
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Death	3 May 1800
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 99, Entry 101
Source	LDS Film 1468979
Parent Of	Stephen Hinton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126104&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126104&Relationship=2ndParent



