

Richard Higginson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095083
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Higginson
Gender	Male
Abode	Fazakerley
Year	1802
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	10 Jan 1802
Date Of Child's Death	8 Jan 1802
Notes	[No cause stated]
Register	Burials 1790 - 1812, Page 57, Entry 5
Source	LDS Film 1647560
Parent Of	Richard Higginson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095083&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095083&Relationship=2ndParent



