

James Allan Lovelady	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010158849
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Allan
Surname	Lovelady
Parent's Occupation (As Documented)	Carver
Parent's Occupation (Standardised)	Carver
Gender	Male
Abode	Derby St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Sep 1838
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1838 - 1839, Page 226, Entry 1806
Source	LDS Film 1656423
Parent	Edward Lovelady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158849&Relationship=1stParent
Parent	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158849&Relationship=2ndParent



