

Robert Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005509
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wilson
Gender	Male
Abode	Liverpool
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Nov 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Wright; Elizth. Clayton
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 252, Entry 184
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005509&Relationship=Witness_1
Witnessed By	Elizth. Clayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005509&Relationship=Witness_2
Married To	Elizabeth Amery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005509&Relationship=Bride



