

George Thorp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010133237
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Thorp
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	New Bird St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Dec 1829
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1829 - 1830, Page 207, Entry 1651
Source	LDS Film 93878
Parent	Hugh Thorp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133237&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133237&Relationship=2ndParent



