

Christopher Seed?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005505
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Seed?
Gender	Male
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Oct 1794
Witnesses	John Wright; Christopher Seed?
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 252, Entry 180
Source	LDS Film 93839
Witnessed Marriage Of	William Kelley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005505&Relationship=Groom
Witnessed Marriage Of	Ann Corlett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005505&Relationship=Bride



