

Margaret Pink	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030058103
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Pink
Former/Maiden/Other Surname 1	Freers
Spouse's Occupation (As Documented)	Boatbuilder
Spouse's Occupation (Standardised)	Boatbuilder
Gender	Female
Abode	Lancelots Hey
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1804
Date Of Child's Birth	17 Jan 1804
Register	Baptisms 1804, Page 210, Entry 136
Source	LFS Film 93833
Parent Of	Thomas Pink	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058103&Relationship=Baptised
Married To	Thomas Pink	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058103&Relationship=1stParent



