

William Waits	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040022845
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Waits
Parent's Occupation (As Documented)	Marinr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Sep 1770
Register	Burials 1769 - 1774, Page 83, Entry 25
Source	LDS Film 1656377
Parent	Saml. Waits	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022845&Relationship=1stParent



