

William G Huntly?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086450
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	G
Surname	Huntly?
Gender	Male
Year	1858
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	25 Dec 1858
Witnesses	William G Huntly?; Esther Roberts
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 229, Entry 458
Source	LDS Film 1647986
Witnessed Marriage Of	Richard Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086450&Relationship=Groom
Witnessed Marriage Of	Annie Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086450&Relationship=Bride



