

Edward Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001867
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Johnson
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Feb 1746
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 14, Entry 19
Source	LDS Film 1656376
Married To	Margaret Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001867&Relationship=Bride



