

William Roper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040478
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roper
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Mar 1841
Witnesses	William Roper; Sarah Breeze
Marriage Type	Banns
Marrying Minister	J G Headlam M A Curate
Register	Marriages 1840 - 1841, Page 214, Entry 428
Source	LDS Film 93920
Witnessed Marriage Of	Thomas Baines	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040478&Relationship=Groom
Witnessed Marriage Of	Ann Bolton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040478&Relationship=Bride



