

Aron Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073775
First Name (With Contractions)	Aron
First Name (Without Contractions)	Aron
Surname	Morris
Gender	Male
Abode	Knight Street
Year	1810 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1810
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	25 Sep 1810
Register	Baptisms 1769 - 1812, Page 83, Entry 36
Source	LDS 1656373
Parent Of	Mary Ann Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073775&Relationship=Baptised
Married To	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073775&Relationship=2ndParent



