

George Prickett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121504
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Prickett
Gender	Male
Abode	Norfolk St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1827
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1826 - 1827, Page 99, Entry 788
Source	LDS Film 1656419
Parent Of	Martha Wellesley Prickett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121504&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121504&Relationship=2ndParent



