

Mary Jeffreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030159189
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Jeffreys
Spouse's Occupation (As Documented)	Printer
Spouse's Occupation (Standardised)	Printer
Gender	Female
Abode	Christian St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1838
Register	Baptisms 1838 - 1839, Page 269, Entry 2146
Source	LDS Film 1656423
Parent Of	Mary Ann Jeffreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159189&Relationship=Baptised
Married To	John Jeffreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159189&Relationship=1stParent



