

Richard Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010290984
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Williams
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Lime Kiln Lane
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Mar 1838
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 323, Entry 2577
Source	LDS Film 1656422
Parent	Richard Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290984&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290984&Relationship=2ndParent



