

Mary Bushell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030038830
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bushell
Former/Maiden/Other Surname 1	Travis
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	West Derby
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1793
Date Of Child's Birth	3 Aug 1793
Register	Baptisms 1793, Page 281, Entry 809
Source	LDS Film 93833
Parent Of	James Bushell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038830&Relationship=Baptised
Married To	John Bushell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038830&Relationship=1stParent



