

Robert Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050398
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Brown
Gender	Male
Abode	Bridgwarter Street
Year	1800
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	28 Mar 1800
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	26 Mar 1800
Register	Burials 1769 - 1800, Page 76, Entry 2
Source	LDS Film 1656373
Parent Of	Thomas Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050398&Relationship=Deceased
Married To	Easter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050398&Relationship=2ndParent



