

John Linaker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050060126
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Linaker
Gender	Male
Abode	Greenland Street
Year	1813
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	23 May 1813
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 26, Entry 99
Source	LDS Film 1068890
Parent Of	Sarah Linaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060126&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060126&Relationship=2ndParent



