

John Winn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010120874
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Winn
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Dublin
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	29 Aug 1827
Baptising Minister	I Pulford Curate
Register	Baptisms 1827, Entry 1030
Source	LDS Film 1068891
Parent	Thomas Winn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120874&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120874&Relationship=2ndParent



