

Mary Bryde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030069369
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bryde
Former/Maiden/Other Surname 1	Stelfox
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Hatton Garden
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1808
Date Of Child's Birth	21 Sep 1808
Register	Baptisms 1808, Page 364, Entry 1320
Source	LDS Film 93833
Parent Of	William Bryde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069369&Relationship=Baptised
Married To	William Bryde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069369&Relationship=1stParent



