

Peter Jordan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085558
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Jordan
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jun 1857
Witnesses	Peter Jordan, (X); Elizabeth Kennedy, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1857, Page 91, Entry 182
Source	LDS Film 1656679
Witnessed Marriage Of	Evan Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085558&Relationship=Groom
Witnessed Marriage Of	Mary Ann Thornton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085558&Relationship=Bride



