

John Clatherwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045240
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clatherwood
Gender	Male
Abode	Charlotte street
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	31 Jan 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	29 Jan 1793
Register	Burials 1793, Page 101, Entry 16
Source	LDS Film 93833
Parent Of	Ann Clatherwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045240&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045240&Relationship=2ndParent



