

Edmund Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421710
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Ashcroft
Gender	Male
Abode	Crossbie Street
Year	1791
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	23 Nov 1791
Occupation (As Documented)	Captain
Occupation (Standardised)	Captain
Date Of Child's Birth	12 Oct 1791
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 40, Entry 119
Source	LDS Film 1468979
Parent Of	Ann Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421710&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421710&Relationship=2ndParent



